"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228675905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309859
"http://webisa.webdatacommons.org/prov/228675905","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/228675905","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/228675905","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216748194"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022735"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629196"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122521609"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83792002"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134079399"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734739"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199815144"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358085874"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213101076"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301958851"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96009755"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63381412"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50580361"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321984774"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350847526"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429919598"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452689421"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259219069"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369810231"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385222910"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205041706"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309699189"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370747850"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438109715"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658516"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41927021"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51094399"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444223579"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99730438"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252256415"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65150847"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627047"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12690700"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248368509"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174829692"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285620"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41952077"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276250587"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284813055"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284837263"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56853824"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401965854"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207434427"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438720689"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197794624"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187319783"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278888978"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441909148"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188297777"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376788"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157417901"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442119077"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234942878"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18035559"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56156915"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94602482"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3422682"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539237"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199321177"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154552548"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144050026"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202432464"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266161683"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171774920"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171619147"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328531536"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271355436"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132586286"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527000"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143366317"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74483447"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85771587"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428825365"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221783175"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115517538"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29078214"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360131730"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345482906"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90314032"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188084642"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185635849"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4945602"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345493365"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79596330"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22725270"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523448"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285895907"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433423686"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227911927"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54395789"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387043655"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217770451"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60764232"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63532850"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228675905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
