"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438531907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721896
"http://webisa.webdatacommons.org/prov/438531907","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/438531907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438531907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413260373"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102654928"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30219575"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103370538"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191283002"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28418040"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109065268"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101824359"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455290830"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369616064"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8710718"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158442312"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86082010"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493678"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81329374"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447781337"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438531907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
