"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11981080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143738
"http://webisa.webdatacommons.org/prov/11981080","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/11981080","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/11981080","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268104084"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423268287"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130377543"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171790"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125545812"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140478632"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927963"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272459378"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275568837"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409234098"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310327454"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30740173"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254210333"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126833895"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453118618"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190842078"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21866822"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23009898"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409203483"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254063771"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325277231"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426409792"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253976649"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195812515"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31670236"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253943104"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170759052"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308513768"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170693287"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317140935"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5707573"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195342214"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149335324"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35014753"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53226754"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301690877"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262169287"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191822852"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526014"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276269311"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191837633"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314707561"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065023"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159943253"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301342080"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454245491"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646821"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591684"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134933157"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134977540"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159609894"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86822125"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111393292"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85768643"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94335897"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23963129"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343321396"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111284804"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109586999"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97401437"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138120633"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327166459"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429798563"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279599026"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88245358"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270670852"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186855689"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53948742"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166863344"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281017795"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166898059"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72626067"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367762458"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454806335"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187879165"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383369256"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285078912"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169888116"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367631313"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40283289"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356166"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90976982"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57496378"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166550170"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178743160"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198676"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340361238"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276683016"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218007579"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123118196"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198269"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95064885"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390499061"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147979837"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437121174"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163603203"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166274557"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320119765"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198336989"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337864581"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196505"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74979911"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2968171"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163545166"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941272"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434250744"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11981080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
