"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168037892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388138
"http://webisa.webdatacommons.org/prov/168037892","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/168037892","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/168037892","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428929922"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221925909"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364419524"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67122979"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368684974"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998851"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69215664"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336821395"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191708837"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191762762"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205563747"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59063228"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11388061"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252574327"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57373748"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95037647"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287059702"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116611284"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172180830"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149255452"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216336847"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697423"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95808461"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433853136"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331221473"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675965"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150673214"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62191090"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209803144"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274435523"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443365934"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367215886"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86546008"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435890168"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319103"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209822966"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274501498"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23558394"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351310621"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197707513"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209884385"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147934291"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209914284"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51291419"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209934042"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006570"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66857305"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23582683"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332352320"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119046"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374525398"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168037892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
