"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178975479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253389
"http://webisa.webdatacommons.org/prov/178975479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178975479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178975479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145889406"
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417616893"
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203026725"
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450758032"
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178975479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
