"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285908302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23866
"http://webisa.webdatacommons.org/prov/285908302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285908302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285908302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204927061"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129003412"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127342531"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118850833"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183915534"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208383216"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285908302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
