"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99808315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261333
"http://webisa.webdatacommons.org/prov/99808315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99808315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99808315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384665540"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29036886"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373323087"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425238059"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99808315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
