"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332386611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.047935
"http://webisa.webdatacommons.org/prov/332386611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332386611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332386611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414459"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416296428"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635500"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40211989"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295560863"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332386611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
