"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479154126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762753
"http://webisa.webdatacommons.org/prov/479154126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479154126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479154126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410204191"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377623504"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94869875"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217066708"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431000161"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479154126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
