"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40743862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206616
"http://webisa.webdatacommons.org/prov/40743862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40743862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40743862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99979756"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425526691"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80752451"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13689264"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227628771"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40743862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
