"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438524675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365
"http://webisa.webdatacommons.org/prov/438524675","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438524675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438524675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165971454"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220259390"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447005570"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134547220"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197028400"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456685864"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406380"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12049965"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438524675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
