"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117130789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516168
"http://webisa.webdatacommons.org/prov/117130789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117130789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117130789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45036663"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311692923"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129501218"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808726"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133062349"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117130789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
