"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257660711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257660711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230214
"http://webisa.webdatacommons.org/prov/257660711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257660711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257660711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/257660711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15762755"
"http://webisa.webdatacommons.org/prov/257660711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95126048"
"http://webisa.webdatacommons.org/prov/257660711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302228803"
"http://webisa.webdatacommons.org/prov/257660711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257660711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
