"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6905625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642645
"http://webisa.webdatacommons.org/prov/6905625","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/6905625","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6905625","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384122552"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315343780"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255779074"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197403412"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374585479"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76257042"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213841022"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404311215"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127096405"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224619119"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411225643"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121230374"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301602872"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26037700"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447818555"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135938292"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356491243"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127226120"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8215539"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438416981"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372387745"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152001087"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116206292"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283636"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213432"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41225488"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371324508"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927666"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057044"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117835079"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372746280"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013100"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48974581"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8060457"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824229"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331297518"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159575502"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676305"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171296756"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177676404"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303933334"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202765333"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233992037"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168729675"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375900154"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353752670"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65377578"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251175779"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400448562"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377726041"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174315003"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292996469"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243661698"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370887948"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365748987"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198355887"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115685396"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243523974"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115693968"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115711204"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895803"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158924395"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204075531"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378432555"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10302003"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087266"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311223278"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115514791"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149364265"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388482024"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738205"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438953386"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454056344"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103840641"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265548347"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217653558"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6905625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
