"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25112522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45527
"http://webisa.webdatacommons.org/prov/25112522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25112522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25112522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434040971"
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40458247"
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230946409"
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25112522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
