"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132622405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411893
"http://webisa.webdatacommons.org/prov/132622405","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/132622405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132622405","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149777009"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335413"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34783135"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849340"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565969"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341701184"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312513305"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22510601"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314104525"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356315744"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253142917"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388475252"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167743807"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132622405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
