"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113239844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378707
"http://webisa.webdatacommons.org/prov/113239844","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/113239844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113239844","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084041"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163554680"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329898669"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16866493"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386265188"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191360"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408072963"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54102150"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37391393"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163312596"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114080"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140115799"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342826895"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163429666"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324511857"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421109054"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113239844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
