"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42999193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376234
"http://webisa.webdatacommons.org/prov/42999193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42999193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42999193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114558575"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288360"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378040135"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167932930"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42999193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
