"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498363052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419921
"http://webisa.webdatacommons.org/prov/498363052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498363052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498363052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913666"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120794060"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297477997"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386142622"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208451477"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297712645"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498363052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
