"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213539453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120869
"http://webisa.webdatacommons.org/prov/213539453","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/213539453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213539453","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302189252"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284618640"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128531051"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365900315"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347154425"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990566"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256166979"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12003566"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65834034"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3725846"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123916219"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123734030"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213539453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
