"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241289714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194381
"http://webisa.webdatacommons.org/prov/241289714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241289714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241289714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168968463"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193104446"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330275692"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339161615"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419215243"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241289714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
