"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128286587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395786
"http://webisa.webdatacommons.org/prov/128286587","http://webisa.webdatacommons.org/ontology#hasFrequency",401
"http://webisa.webdatacommons.org/prov/128286587","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/128286587","http://webisa.webdatacommons.org/ontology#hasPldSpread",285
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291775742"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272327778"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132867843"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132903324"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434427851"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186920926"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318305754"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431654572"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133026921"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633002"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20241938"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93777338"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157235603"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5361541"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133306254"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576385"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93806470"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711100"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234990776"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93864471"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272603363"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389807484"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418648396"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16679832"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54067638"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235371893"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404916583"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431938255"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166905081"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187699761"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292338222"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103063"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196667729"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435308438"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26485949"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43198092"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41881379"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209158"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54113102"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5414244"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634597"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204690"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15037376"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319513607"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11638557"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197190408"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188734262"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12435751"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293281755"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235694540"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301584743"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486192"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370022544"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43809496"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152650060"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320115292"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370108292"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776670"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370143224"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124759526"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152710204"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257629776"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420013304"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92323778"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257630268"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302329786"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273501599"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254781641"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401706909"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287381216"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197969102"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370367607"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257973106"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320454542"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111459512"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370466990"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320512977"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152971029"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370574957"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391539688"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357847612"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357855185"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16806167"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228177216"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12544727"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288034067"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420273837"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276254"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90219423"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228282401"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030798"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153538388"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259241564"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228390485"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228390486"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104582"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248487"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212568085"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304117690"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153841745"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315242505"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91112524"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256261468"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455402"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46260029"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256306156"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260098687"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171527"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46380961"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91196978"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228908249"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260303245"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289360080"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78565409"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356978107"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140532746"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256891749"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194227106"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359298068"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140703959"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121265029"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289906289"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184333988"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85387609"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147920513"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121661362"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214312433"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223253509"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121726035"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2570420"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416753484"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257060334"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290420457"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316510771"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5175561"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290601956"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85885242"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280822148"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324924467"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41681987"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467521"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179959"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246576834"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380533"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141501140"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122051165"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38775557"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360095407"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122089650"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423670212"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86192487"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155590413"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423670277"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41720085"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423692623"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281089500"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122146045"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360268370"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122219025"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360298064"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445232708"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17572100"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273010"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243175411"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196099737"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241340553"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378465557"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176298199"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454000055"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243352144"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80815546"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87059880"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396552371"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225125794"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388935912"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87336239"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326902727"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225342246"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176835132"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282591771"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8952139"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382857304"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353248437"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313638010"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417915182"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44626895"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14951138"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31367978"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176948844"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10939206"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282897932"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283127583"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889572"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179835014"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425415935"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382992083"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177008807"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977601"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269224226"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397712292"
"http://webisa.webdatacommons.org/prov/128286587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163011354"
