"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286715672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647349
"http://webisa.webdatacommons.org/prov/286715672","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/286715672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286715672","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156557334"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129156331"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5390535"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181180312"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375424422"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246037063"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289459053"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222087413"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163647976"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6247901"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440086624"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118852153"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222054273"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421008526"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65799028"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364286134"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180640584"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51902490"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447990191"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142758106"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117682310"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291702011"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21020434"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315216592"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86368598"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286715672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
