"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261060299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100925
"http://webisa.webdatacommons.org/prov/261060299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261060299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261060299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142303600"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363268049"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197255246"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255952097"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261060299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
