"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2894416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222568
"http://webisa.webdatacommons.org/prov/2894416","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/2894416","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/2894416","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354966096"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395406255"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230161179"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296802931"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238661727"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331537025"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420603370"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42503041"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33399871"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378070"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223340278"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373745646"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301850442"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287616435"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375951344"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374847507"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507333"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217738152"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214979505"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226137"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2894416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
