"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404569985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694746
"http://webisa.webdatacommons.org/prov/404569985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404569985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404569985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174357424"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181705647"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403743577"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688072"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404569985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
