"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471753278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23184
"http://webisa.webdatacommons.org/prov/471753278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471753278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471753278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43991272"
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161267101"
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74447743"
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/471753278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
