"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244676242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290484
"http://webisa.webdatacommons.org/prov/244676242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244676242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244676242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392721872"
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374166428"
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153423274"
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186273542"
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244676242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
