"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327549153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127056
"http://webisa.webdatacommons.org/prov/327549153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327549153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327549153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387073354"
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32088914"
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137118"
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409409945"
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327549153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
