"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376205950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442524
"http://webisa.webdatacommons.org/prov/376205950","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376205950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376205950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852863"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55109303"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186096976"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149975150"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325463261"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576032"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209976986"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/376205950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
