"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287938748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145917
"http://webisa.webdatacommons.org/prov/287938748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287938748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287938748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92638595"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129784784"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383284995"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407743231"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287938748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
