"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439929775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664615
"http://webisa.webdatacommons.org/prov/439929775","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439929775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439929775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190828333"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398033449"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350598290"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357906135"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238681475"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164715169"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190530185"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480181"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294240333"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439929775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
