"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25207115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178328
"http://webisa.webdatacommons.org/prov/25207115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25207115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25207115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366414019"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278420790"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27786105"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183716765"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25207115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
