"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/push_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_plug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_opening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_electrode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_socket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/electrical_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/inductive_coupling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/battery_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
"http://webisa.webdatacommons.org/concept/pin_connector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electrical_contact_"
