"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46484547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46484547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111515
"http://webisa.webdatacommons.org/prov/46484547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46484547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46484547","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46484547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407534312"
"http://webisa.webdatacommons.org/prov/46484547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124285193"
"http://webisa.webdatacommons.org/prov/46484547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440091161"
"http://webisa.webdatacommons.org/prov/46484547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46484547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
