"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335540428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246296
"http://webisa.webdatacommons.org/prov/335540428","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/335540428","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/335540428","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187131300"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344977092"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572562"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227842545"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198108365"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383885378"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208611465"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9456355"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112783576"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435840650"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253014932"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383668186"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346738174"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73573152"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26222513"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031512"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62487259"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234634249"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55264981"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384337382"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836004"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275072510"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228594690"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63709069"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382312976"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318561840"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55076741"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421328469"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383297935"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57085900"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46796020"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36996524"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384159443"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291073196"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846585"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357500513"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318255048"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335540428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
