"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329549164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428139
"http://webisa.webdatacommons.org/prov/329549164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329549164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329549164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223881981"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67157466"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405581875"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50526837"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106486655"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329549164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
