"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305330285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158181
"http://webisa.webdatacommons.org/prov/305330285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305330285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305330285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178486681"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256227369"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455601678"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280410899"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305330285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
