"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271665501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13558
"http://webisa.webdatacommons.org/prov/271665501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271665501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271665501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106136011"
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62597342"
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62602073"
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377901671"
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271665501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
