"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392603367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561717
"http://webisa.webdatacommons.org/prov/392603367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392603367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392603367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41141679"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19847614"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437937326"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19876266"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316139661"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392603367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
