"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89909921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430875
"http://webisa.webdatacommons.org/prov/89909921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89909921","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89909921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21646331"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111110342"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069611"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360555775"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425407056"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89909921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
