"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269019281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281433
"http://webisa.webdatacommons.org/prov/269019281","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269019281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269019281","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445713747"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112096938"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148284623"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192423866"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323463238"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182404363"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114316721"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114326838"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30664237"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289376934"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10144532"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269019281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
