"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409436461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409436461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149986
"http://webisa.webdatacommons.org/prov/409436461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409436461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409436461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409436461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424499"
"http://webisa.webdatacommons.org/prov/409436461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194048565"
"http://webisa.webdatacommons.org/prov/409436461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839261"
"http://webisa.webdatacommons.org/prov/409436461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409436461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
