"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474675038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137573
"http://webisa.webdatacommons.org/prov/474675038","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474675038","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474675038","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153709150"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64742671"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217151"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419157514"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177432331"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260265435"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357743011"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575475"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92933330"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371331504"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241811688"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43542230"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43325862"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474675038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
