"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43533825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29394
"http://webisa.webdatacommons.org/prov/43533825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43533825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43533825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221600822"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771007"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39909873"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352729544"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386007736"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23924797"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43533825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
