"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157692933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132946
"http://webisa.webdatacommons.org/prov/157692933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157692933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157692933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377674523"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434551357"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319960580"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95864106"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244657712"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157692933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
