"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456791608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345957
"http://webisa.webdatacommons.org/prov/456791608","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456791608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456791608","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161029008"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173821"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28259767"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508640"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209560261"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502986"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365421889"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210999978"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454125293"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213416916"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297677347"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80820095"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456791608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
