"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280350230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785469
"http://webisa.webdatacommons.org/prov/280350230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280350230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280350230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202676769"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319568920"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92251807"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224603"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207110033"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7670533"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280350230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
