"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323154674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132504
"http://webisa.webdatacommons.org/prov/323154674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323154674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323154674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836679"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201959310"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304326228"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994909"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323154674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
