"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4593521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253106
"http://webisa.webdatacommons.org/prov/4593521","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/4593521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4593521","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319095903"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243687610"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58465696"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354051"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310670486"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428230804"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151023115"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59994103"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167472799"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576113"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304576114"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116523837"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39840436"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185718529"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42233261"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352345"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191010"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266998308"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413300858"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213651051"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400696316"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451689699"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243385552"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201706306"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3333863"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138568508"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381478"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431328805"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266338170"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429097346"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664637"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228154017"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273581206"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268253623"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362907209"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231644894"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017528"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432335738"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404214521"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36487747"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6875423"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402912014"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42816249"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439798"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223337646"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219827372"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77735372"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4593521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
