"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311165423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131362
"http://webisa.webdatacommons.org/prov/311165423","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/311165423","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/311165423","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407085141"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446444677"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359783840"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218896448"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272412816"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208916695"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132589055"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78447840"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44214548"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78409447"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78415751"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78437127"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367491378"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297690978"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194335728"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397848014"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148166694"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297430014"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301893322"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100638798"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234638"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79454390"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68341217"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329661265"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358679640"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977067"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503833"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488794"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62737554"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332016318"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277555301"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200074573"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416261965"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456276837"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344786799"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135360688"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97640203"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52710732"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146517"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676185"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201456705"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75549203"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344716485"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79781786"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359661808"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406818872"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100960667"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28288563"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161755974"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455017748"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101123864"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423911"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100895325"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235359215"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164990476"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56269726"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164163292"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291773835"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359280789"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122254565"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8628826"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329215576"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36096879"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420857450"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68722663"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193260749"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68764014"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190354654"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360114309"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439891730"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224772134"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887022"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42632401"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643669"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249456211"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202722013"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252459787"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73598514"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447125"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311165423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
