"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452184003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141178
"http://webisa.webdatacommons.org/prov/452184003","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452184003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452184003","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323878"
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110612262"
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60140033"
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170631606"
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/452184003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
