"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490756801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11809
"http://webisa.webdatacommons.org/prov/490756801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490756801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490756801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288900630"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16423145"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56731310"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276581211"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490756801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
