"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478970663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435896
"http://webisa.webdatacommons.org/prov/478970663","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/478970663","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/478970663","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404650131"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180981559"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405974066"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134595565"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82107673"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452130714"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279034679"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060461"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389324390"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150769306"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275006134"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393082033"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338047186"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287710261"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310768973"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168588983"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242930913"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287958987"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50126001"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50737394"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172301838"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230681897"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165342033"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223338115"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69443436"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398542"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131929633"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236432584"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107905912"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217168697"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409904451"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245312081"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245312274"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386904"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10491533"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61398400"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108020674"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404611160"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34422945"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139876299"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191793795"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253926606"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146166636"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289122431"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57987591"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305454407"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144291374"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399658126"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255456498"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433680976"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91921799"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232545059"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412308063"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276999088"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78731177"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376450225"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281563991"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299392245"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27796754"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225883523"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413197511"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446988918"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57195212"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85155348"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30843767"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170842655"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267586558"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374481910"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152064725"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115861839"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7688393"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152074486"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311072455"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222706929"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314760866"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58121808"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152296467"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146319529"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329822553"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414396"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286768168"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478970663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
