"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196954775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18498
"http://webisa.webdatacommons.org/prov/196954775","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/196954775","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/196954775","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410521936"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214375159"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17068779"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230398451"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16983813"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376632086"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141077907"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87056814"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269203097"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417244159"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332264846"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214220"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188470279"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803091"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156754725"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454010023"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271495868"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431570"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81201710"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784339"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017199"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352969977"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809751"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215948458"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28562212"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53962361"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39552518"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222464970"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428377854"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543760"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17050572"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168651060"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455453693"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156595923"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255975"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
