"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243881840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168119
"http://webisa.webdatacommons.org/prov/243881840","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/243881840","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/243881840","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373612321"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198240741"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27063039"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52437168"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581877"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423327601"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72362968"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283689680"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450270941"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73767949"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209068942"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340151578"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51082046"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133054646"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182425710"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243881840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
