"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235978909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154533
"http://webisa.webdatacommons.org/prov/235978909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235978909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235978909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172164210"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142131796"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63014384"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421764484"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235978909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
