"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344932948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540834
"http://webisa.webdatacommons.org/prov/344932948","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/344932948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344932948","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489509"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309213217"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245427925"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982608"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264678418"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361328411"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303564284"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384132554"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211287946"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309855648"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194327324"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127228065"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764900"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019030"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305872779"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113742218"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266472011"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229150345"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416114462"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175652503"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307866491"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121325812"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40531107"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439159730"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302546307"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307108756"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276797909"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305573697"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120943221"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32562539"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/344932948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
