"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19054895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480325
"http://webisa.webdatacommons.org/prov/19054895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19054895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19054895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415485395"
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415225570"
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215359993"
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646183"
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19054895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
