"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454158590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454158590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430612
"http://webisa.webdatacommons.org/prov/454158590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454158590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454158590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454158590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454352043"
"http://webisa.webdatacommons.org/prov/454158590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83858527"
"http://webisa.webdatacommons.org/prov/454158590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368248612"
"http://webisa.webdatacommons.org/prov/454158590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454158590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
