"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197150142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901835
"http://webisa.webdatacommons.org/prov/197150142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197150142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197150142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250776"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18456755"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440146567"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280457916"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23987119"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197150142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
