"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62269042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62269042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114454
"http://webisa.webdatacommons.org/prov/62269042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62269042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62269042","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62269042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69963617"
"http://webisa.webdatacommons.org/prov/62269042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124181899"
"http://webisa.webdatacommons.org/prov/62269042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362480953"
"http://webisa.webdatacommons.org/prov/62269042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62269042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
