"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45507436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263487
"http://webisa.webdatacommons.org/prov/45507436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45507436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45507436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120277944"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402020836"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378879092"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179627386"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45507436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
