"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378873974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378873974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303663
"http://webisa.webdatacommons.org/prov/378873974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378873974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378873974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378873974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456527589"
"http://webisa.webdatacommons.org/prov/378873974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447957765"
"http://webisa.webdatacommons.org/prov/378873974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29046345"
"http://webisa.webdatacommons.org/prov/378873974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378873974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
